"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 200 méteres vegyesúszás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7f54"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368125
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728636
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705091914/http:/www.sports-reference.com/olympics/summer/2008/SWI/womens-200-metres-individual-medley.html%7Carchivedate=2009-07-05"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/SWI/womens-200-metres-individual-medley.html%7Ctitle=Swimming"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Stephanie_Rice"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUS"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Natalie_Coughlin"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","USA"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_13."
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 200 méteres vegyesúszás"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Kirsty_Coventry"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","ZIM"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pekingi_Nemzeti_Vízi_Központ"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon az úszás női 200 méteres vegyesúszás versenyeit augusztus 11. és 13. között rendezték a Pekingi Nemzeti Vízi Központban. A kvalifikációs idő (A-szint) 2:15,27 és (B-szint) 2:19,97 volt."
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pekingi_Nemzeti_Vízi_Központ"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon?oldid=22728636&ns=0"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10759
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(női_200_méteres_vegyesúszás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(úszás_-_női_200_m_vegyes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon"
