"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/2000/01/rdf-schema#label","Bicycle Race"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8m4z"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/wikiPageID",99398
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/wikiPageRevisionID",23546816
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/jazz/bicycle-race.html"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120828034347/http:/www.queenwords.com/lyrics/songs/sng07_04.shtml"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jazz_(album)"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
