"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cosio-Traona"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://dbpedia.org/ontology/wikiPageID",1218276
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://dbpedia.org/ontology/wikiPageRevisionID",22149988
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://dbpedia.org/ontology/abstract","Stazione di Cosio-Traona vasútállomás Olaszországban, Lombardia régióban, Cosio Valtellino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cosio-Traona?oldid=22149988&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cosio-Traona"
"http://hu.wikipedia.org/wiki/Stazione_di_Cosio-Traona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cosio-Traona"
