"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/2000/01/rdf-schema#label","Mosonmagyaróvári vár"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://dbpedia.org/ontology/wikiPageID",180145
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759026
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://xmlns.com/foaf/0.1/name","Mosonmagyaróvári vár"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_várai"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/kép","Mosonmagyaróvár - Castle.jpg"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/képaláírás","Légifotó a várról"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/név","Mosonmagyaróvári vár"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://dbpedia.org/ontology/abstract","A Fertő tó és a Mosoni-Duna vidékén a középkor folyamán igen jelentős katonai szerepet viseltek Moson várai, melyekről a régészeti feltárások sok elfeledett tényt hoztak a napvilágra. Korai várát a napjainkban Király-dombnak nevezett alacsony kiemelkedésen létesítette István király. Az országosan ismert ispánsági várakhoz hasonlóan a mosoni is facölöpökből rekeszes szerkezetűre készített és földdel töltött falakból állt, belső udvarán a vármegyei szervezet lakóházaival. Irányító szerepét a tatárjárás utáni időszakban már kőből emelt magánföldesúri erősség vette át. A 14. század elején a Kőszegi nemzetség foglalta el, tőlük Anjou Károly király serege vette vissza. A középkorban több birtokos váltotta magát benne, köztük a Lackfi bárók. Fokozatosan bővítették falait és épületeit, mindenkor a tulajdonos elképzeléseinek megfelelően, de a 16. századtól már a – hihetetlen gyorsasággal előrenyomuló – török elleni védekezés került előtérbe. 1529-ben még a Habsburg hadvezetés feladta a környéket, de a sikeres bécsi védekezés után belátták, hogy az osztrák tartományok érdekében létszükséglet ütközőövezetté alakítása. Itáliai hadmérnökök tervei szerint ágyúbástyás övvel kerítették körbe a középkori vármagot, ugyanekkor oltalmazták falövvel a várost is, melynek árkaiba a közeli Mosoni-Duna vizét vezették. 1605-ben Bocskai István hajdúi nem boldogultak az erődítménnyel, ellenben 1619-ben Bethlen Gábor erdélyi fejedelem serege előtt ágyúlövés nélkül kaput nyitott megrettent helyőrsége. Ugyanígy tettek 1683-ban is, amikor a Bécs városának ostromára vonuló Kara Musztafa – török nagyvezér – óriási hadai előtt kapitulált a többi dunántúli végvárral együtt. II. Rákóczi Ferenc szabadságharca idején ez a terület szilárdan a császári hadvezetés ellenőrzése alatt maradt. A 18. században katonai jelentőségét elvesztve, a virágzó település körüli védőműveket lebontották, míg a belsővárban, 1818-ban egy gazdasági akadémiát helyeztek el. Ennek jogutódja a Nyugat-magyarországi Egyetem Mezőgazdaság- és Élelmiszertudományi Kara, így a sok évszázados történelmi viharokat látott falak között jelenleg fiatalok százait tanítják."
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosonmagyaróvári_vár?oldid=23759026&ns=0"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://dbpedia.org/ontology/wikiPageLength",3892
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosonmagyaróvári_vár"
"http://hu.wikipedia.org/wiki/Mosonmagyaróvári_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosonmagyaróvári_vár"
