"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Colosseum"
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5qx"
"http://hu.dbpedia.org/resource/Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_múzeumai"
"http://hu.dbpedia.org/resource/Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/wikiPageID",25084
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/wikiPageRevisionID",23870634
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140217115144/http:/archeoroma.beniculturali.it/en/archaeological-site/colosseum"
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=41.889989,12.492002&spn=0.005708,0.008819&t=k&hl=en"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_új_csodája"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colosseum","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/abstract","A Colosseum az ókori Róma hatalmas amfiteátruma, ma pedig nevezetes látványossága a városnak; 2010 júliusától már a föld alatti része is bejárható. „Amíg a Colosseum áll, állni fog Róma, ha elpusztul, elpusztul Róma és a világ is” – írta az óriási építményről Beda Venerabilis angolszász egyházi író. Az amfiteátrum római találmány. Lényege az elliptikus alaprajzú , amelyet több emelet magasságban ülőhelysorok öveztek, ahonnan a nézők biztonságosan szemlélhették a látványosságokat. Az amphitheatrum szó utal az épülettípus eredetére, hiszen két, félkör alaprajzú görög színház „összeillesztése” eredményezi az ellipszis formát."
"http://hu.dbpedia.org/resource/Colosseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colosseum?oldid=23870634&ns=0"
"http://hu.dbpedia.org/resource/Colosseum","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Colosseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colosseum"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Dick_Heckstall-Smith","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Békéscsaba)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/A_Colosseum_romjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Amphiteatrum_Flavium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Amphitheatrum_Flavium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.dbpedia.org/resource/Kolosszeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colosseum"
"http://hu.wikipedia.org/wiki/Colosseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colosseum"
