"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://www.w3.org/2000/01/rdf-schema#label","Ketchikan Gateway megye"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://dbpedia.org/ontology/wikiPageID",1336543
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22141606
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ketchikan"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",27
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://dbpedia.org/ontology/abstract","Ketchikan Gateway megye az Amerikai Egyesült Államok, Alaszka államának egyik megyéje. Székhelye Ketchikan, legnagyobb városa Ketchikan. Lakosainak száma 13 729 fő (2013. július 1.). +/- Ketchikan Gateway megye Wrangell és Prince of Wales–Hyder Census Area megyékkel határos."
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketchikan_Gateway_megye?oldid=22141606&ns=0"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketchikan_Gateway_megye"
"http://hu.wikipedia.org/wiki/Ketchikan_Gateway_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye"
