"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/2000/01/rdf-schema#label","Berecz Zsombor (vitorlázó)"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageID",950519
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23861920
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailing.org/sailors/biog.php%3Fmemberid=78592"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2015/04/04/berecz_zsombor_finn_dingi_vitorlazas_rio/"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2018/08/13/berecz_zsombor_erkezese/"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2019/10/20/berecz_zsombor_vitorlazas_olimpia_sport_tokio/"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/név","Berecz Zsombor"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2006-2011"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/abstract","Berecz Zsombor (Budapest, 1986. április 26. –) világ- és Európa-bajnok magyar vitorlázó. Finn dingi hajóosztályban versenyez."
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berecz_Zsombor_(vitorlázó)?oldid=23861920&ns=0"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://dbpedia.org/ontology/wikiPageLength",10984
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berecz_Zsombor_(vitorlázó)"
"http://hu.wikipedia.org/wiki/Berecz_Zsombor_(vitorlázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)"
