"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://www.w3.org/2000/01/rdf-schema#label","Vad Ninetta"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf7sj"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/wikiPageID",838794
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/wikiPageRevisionID",21208042
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815022759/http:/www.kajakkenusport.hu/valogatott/szemely/206"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140919140207/http:/www.heraklesz.hu/index.php%3Fm=10"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/kép","Vad Ninetta.jpg"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/név","Vad Ninetta"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/teljesNév","Vad Ninetta"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/klub","Vasas"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/klub","KSI"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/abstract","Vad Ninetta (Budapest, 1989. február 16. –) magyar világbajnok kajakozó."
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vad_Ninetta?oldid=21208042&ns=0"
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/Vad_Ninetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vad_Ninetta"
"http://hu.wikipedia.org/wiki/Vad_Ninetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vad_Ninetta"
