"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#label","Libythea"
"http://hu.dbpedia.org/resource/Libythea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Libythea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageID",1520442
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageRevisionID",20139842
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/naid/110007707407/en"
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/z03631p074f.pdf"
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220094143/http:/www.nymphalidae.net/Classification/Higher_class.htm"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/name","Libythea"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csőröslepke"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikicommonscat","Libythea"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/wikispecies","Libythea"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/genus","Libythea"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Csőröslepkék"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/subfamiliaAuthority","Boisduval, 1833"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/synonyms","*Hecaerge Ochsenheimer, 1816
*Chilea Billberg, 1820
*Hypatus Hübner, 1822
*Libythaeus Boitard, 1828
*Dichora Scudder, 1889
*Barbarothea Scudder, 1892"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Libythea","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/abstract","A Libythea a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Libythea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libythea?oldid=20139842&ns=0"
"http://hu.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Libythea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libythea"
"http://hu.wikipedia.org/wiki/Libythea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libythea"
