"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/2000/01/rdf-schema#label","Istvántelke"
"http://hu.dbpedia.org/resource/Istvántelke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp4b"
"http://hu.dbpedia.org/resource/Istvántelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Istvántelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Istvántelke","http://dbpedia.org/ontology/wikiPageID",56958
"http://hu.dbpedia.org/resource/Istvántelke","http://dbpedia.org/ontology/wikiPageRevisionID",23566837
"http://hu.dbpedia.org/resource/Istvántelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/stefanovce-vranov/stefanovce.html"
"http://hu.dbpedia.org/resource/Istvántelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/stefanovce/profile"
