"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy György (zarándi főispán)"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://dbpedia.org/ontology/wikiPageID",73146
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23854971
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://dbpedia.org/ontology/abstract","Losonczi báró Bánffy György (Bánffi György) (1772 – Kolozsvár, 1832. december 23.), Kolozs vármegye főispánja."
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_György_(zarándi_főispán)?oldid=23854971&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_György_(zarándi_főispán)"
"http://hu.dbpedia.org/resource/Wesselényi_Zsuzsanna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)"
"http://hu.wikipedia.org/wiki/Bánffy_György_(zarándi_főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)"
