"subject","predicate","object"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://www.w3.org/2000/01/rdf-schema#label","IAAF Diamond League"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msybt"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageID",634441
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageRevisionID",23857923
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamondleague.com"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamondleague.com/"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/honlap","http://www.diamondleague.com/"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/kép","Diamond League logo.svg"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/időpont","minden évben"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/kontinens","Európa, Ázsia, Észak-Amerika"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/sportbajnokság","Diamond League"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/eddigiEseményekSzáma",1
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/elsőEsemény",2010
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://hu.dbpedia.org/property/jelenlegiEseményLink",2010
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/abstract","Az Diamond League évenként megrendezett atlétikai versenysorozat, mely a Nemzetközi Atlétikai Szövetség (IAAF) szervezésében kerül lebonyolításra. 2010-ben váltotta elődjét, az IAAF Golden League sorozatot, mely 1998 óta került megrendezésre. Amíg a Golden League a legnagyobb európai versenyeket foglalta magában, a Diamond League célja a sorozat kiterjesztése a többi kontinensre is. Az európai helyszínek mellett mint házigazda megjelenik az Amerikai Egyesült Államok, Kína, valamint Katar."
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IAAF_Diamond_League?oldid=23857923&ns=0"
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/IAAF_Diamond_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IAAF_Diamond_League"
"http://hu.wikipedia.org/wiki/IAAF_Diamond_League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IAAF_Diamond_League"
