"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bora (keresztnév)"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",532480
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23589073
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://dbpedia.org/ontology/abstract","A Bora női név a Borbála becenevéből önállósult."
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bora_(keresztnév)?oldid=23589073&ns=0"
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Bora_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bora_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bora_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bora_(keresztnév)"
