"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leyton_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stratford_állomás"
"http://hu.dbpedia.org/resource/London_Liverpool_Street_pályaudvar","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stratford_állomás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stratford_állomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://www.w3.org/2000/01/rdf-schema#label","Stratford állomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://dbpedia.org/ontology/wikiPageID",1484563
"http://hu.dbpedia.org/resource/Stratford_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20518245
"http://hu.dbpedia.org/resource/Stratford_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBSRA/stratford/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Stratford–Canary_Wharf)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Stratford–Woolwich_Arsenal)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TfL_Rail_forgalom"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TfL_Rail"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stansted_Express_(ST)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Willesden_Junction–Clapham_Junction)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/cím","Az állomást érintő járatok"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/kép","Stratford Station London UK.jpg"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/megnyitás",1839
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/név","Stratford"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/másNév","Londoni metró- és vasútállomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","TfL Rail:"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","DLR:"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Leyton_(metróállomás)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Overgorund:"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Liverpool Street,"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Ham_állomás"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Mile_End_(metróállomás)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Vasút:"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Limehouse"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Metró:"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Hackney Wick"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Stratford International, Pudding Mill Lane, Stratford High Street"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Liverpool_Street_pályaudvar"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Maryland"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Lea Bridge"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://dbpedia.org/ontology/abstract","A Stratford egy intermodális csomópont Londonban a 2-es és 3-as zóna határán, megállója van itt a DLR-nek, a TfL Rail-nek, az Overgroundnak és elővárosi vonatoknak is, illetve a metrók közül a Central line és a Jubilee line is érinti."
"http://hu.dbpedia.org/resource/Stratford_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratford_állomás?oldid=20518245&ns=0"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Stratford_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratford_állomás"
"http://hu.dbpedia.org/resource/West_Ham_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stratford_állomás"
"http://hu.wikipedia.org/wiki/Stratford_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratford_állomás"
