"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iulian_Filipescu"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iulian_Filipescu"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Iulian_Filipescu"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/2000/01/rdf-schema#label","Iulian Filipescu"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkbwp"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Slatina_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/wikiPageID",1044334
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/wikiPageRevisionID",22499937
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=160668/index.html"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/5420/Iulian_Filipescu.html"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/név","Iulian Filipescu"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/teljesNév","Iulian Sebastian Filipescu"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Slatina_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/válogatottMeccsek",52
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/abstract","Iulian Sebastian Filipescu (Slatina, 1974. március 29. –) román válogatott labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/appearancesInNationalTeam",52
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/birthName","Iulian Sebastian Filipescu"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iulian_Filipescu?oldid=22499937&ns=0"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/wikiPageLength",5688
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iulian_Filipescu"
"http://hu.wikipedia.org/wiki/Iulian_Filipescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iulian_Filipescu"
