"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/2000/01/rdf-schema#label","Szeklence"
"http://hu.dbpedia.org/resource/Szeklence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szeklence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/wikiPageID",20125
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/wikiPageRevisionID",21606268
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszti_járás"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/magyarNév","Szeklence"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/címer","Socirnicya gerb.png"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/irányítószám",90450
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/körzethívószám","+380 03142"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/zászló","Socirnicya prapor.png"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/járás","Huszti járás"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Szeklence","http://hu.dbpedia.org/property/ukránNév","Сокирниця"
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/abstract","Szeklence (ukránul Сокирниця (Szokirnicja / Sokyrnytsia), oroszul Сокирница (Szokirnyica / Sokirnica), csehül Sekernice): falu Ukrajnában, Kárpátalján, a Huszti járásban."
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/areaCode","+380 03142"
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/postalCode","90450"
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szeklence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeklence?oldid=21606268&ns=0"
"http://hu.dbpedia.org/resource/Szeklence","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Szeklence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeklence"
"http://hu.wikipedia.org/wiki/Szeklence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeklence"
"http://hu.dbpedia.org/resource/Szokirnicja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeklence"
