"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://dbpedia.org/ontology/wikiPageID",708520
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326564
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsibuti földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsibuti_földrajza?oldid=13326564&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza"
