"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Hutiák","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich von Brandt"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023hvz"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
