"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georgi_Kamenszki"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/2000/01/rdf-schema#label","Georgi Kamenszki"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/wikiPageID",1475238
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/wikiPageRevisionID",18837402
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/név","Georgi Kamenszki"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1967"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/abstract","Georgi Kamenszki (bolgárul: Георги Каменски; Szófia, 1947. február 3. –) bolgár válogatott labdarúgókapus. A bolgár válogatott tagjaként részt vett az 1970-es világbajnokságon."
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgi_Kamenszki?oldid=18837402&ns=0"
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Georgi_Kamenszki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgi_Kamenszki"
"http://hu.wikipedia.org/wiki/Georgi_Kamenszki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgi_Kamenszki"
