"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/2000/01/rdf-schema#label","kerület"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/2000/01/rdf-schema#label","állam"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/2000/01/rdf-schema#label","Gválijar"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196_h"
"http://hu.dbpedia.org/resource/Gválijar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Gválijar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/wikiPageID",758120
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/wikiPageRevisionID",22552732
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724095402/http:/ind.elte.hu/node/38"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Gwalior%3Fuselang=hu"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/időzóna","IST"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/kép",240
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/weboldal","www.gwalior.nic.in"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/helyiNév","Gválijar / ग्वालियर"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/magyarLakosság",0
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Szamíksa_Gupta"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",197
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/eltérésUtcTől","330.0"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/közigazgatás","Gválijar"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Madhja_Prades"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/közigazgatás1címke","állam"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/közigazgatás2címke","kerület"
"http://hu.dbpedia.org/resource/Gválijar","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/abstract","Gválijar (angolul Gwalior, hindiül ग्वालियर) város Madhja Prades az indiai államban Agrától délre és az állam fővárosától, Bhopáltól északra, Delhitől 320 km-rel délkeletre. Lakossága az elővárosokkal több mint 1,8 millió fő, és ezzel India 46. legnépesebb városa. A mai Gválijar magába foglalja a korábbi Laskar városát is."
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Madhja_Prades"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szamíksa_Gupta"
"http://hu.dbpedia.org/resource/Gválijar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gválijar?oldid=22552732&ns=0"
"http://hu.dbpedia.org/resource/Gválijar","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Gválijar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gválijar"
"http://hu.dbpedia.org/resource/Gwalior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gválijar"
"http://hu.wikipedia.org/wiki/Gválijar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gválijar"
