"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://www.w3.org/2000/01/rdf-schema#label","Karcsú sisakvirág"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageID",572760
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23814091
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/karcsu-sisakvirag.html"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/html/Aconitum.variegatum.gracile.html"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_129"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monaconatureencyclopedia.com/aconitum-variegatum/%3Flang=en"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/date",20190502235147
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/name","Karcsú sisakvirág"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/karcsu-sisakvirag.html"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikicommonscat","Aconitum variegatum"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/wikispecies","Aconitum variegatum"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/binomial","Aconitum variegatum"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/species","A. variegatum"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/abstract","A karcsú sisakvirág (Aconitum variegatum) a boglárkafélék családjába tartozó, Európában honos, hegyvidéki erdőkben élő, mérgező növényfaj."
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karcsú_sisakvirág?oldid=23814091&ns=0"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karcsú_sisakvirág"
"http://hu.dbpedia.org/resource/Aconitum_variegatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_sisakvirág"
"http://hu.dbpedia.org/resource/Aconitum_variegatum_subsp._gracile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_sisakvirág"
"http://hu.wikipedia.org/wiki/Karcsú_sisakvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karcsú_sisakvirág"
