"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrészes_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://dbpedia.org/ontology/wikiPageID",579180
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://dbpedia.org/ontology/wikiPageRevisionID",19473297
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
"http://hu.dbpedia.org/resource/Sablon:Cserjék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cserjék?oldid=19473297&ns=10"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
"http://hu.dbpedia.org/resource/Nehézszagú_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
"http://hu.dbpedia.org/resource/Törpehangarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
