"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyd_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Roane_megye_(Nyugat-Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Spencer (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1748430
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23440835
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spencer_(egyértelműsítő_lap)?oldid=23440835&ns=0"
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",365
"http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spencer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Van_Buren_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Spencer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spencer_(egyértelműsítő_lap)"
