"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anachronox","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Anachronox","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Commander_Keen","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Commander_Keen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Id_Software","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Tom_Hall"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
