"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://www.w3.org/2000/01/rdf-schema#label","Repülőbaleset az Empire State Buildingnél"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w6qj"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_történelme"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://dbpedia.org/ontology/wikiPageID",1041367
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://dbpedia.org/ontology/wikiPageRevisionID",23386637
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cUlWpqLsOVs"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://dbpedia.org/ontology/abstract","Az Empire State Building-i repülőbaleset 1945. július 28-án reggel történt New Yorkban, amikor egy eltévedt B–25 Mitchell bombázó repült bele a felhőkarcolóba. A balesetben 14 ember halt meg, 11 az Empire State Buildingben, három a gép fedélzetén."
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőbaleset_az_Empire_State_Buildingnél?oldid=23386637&ns=0"
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőbaleset_az_Empire_State_Buildingnél"
"http://hu.wikipedia.org/wiki/Repülőbaleset_az_Empire_State_Buildingnél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőbaleset_az_Empire_State_Buildingnél"
