"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://dbpedia.org/ontology/wikiPageID",397275
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",11312429
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BEL20_vállalatok?oldid=11312429&ns=10"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok"
