"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://www.w3.org/2000/01/rdf-schema#label","Kőtörő aszúszegfű"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://dbpedia.org/ontology/wikiPageID",774302
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://dbpedia.org/ontology/wikiPageRevisionID",21007018
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/name","Kőtörő aszúszegfű"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/imageCaption","Petrorhagia saxifraga"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikicommonscat","Petrorhagia saxifraga"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/wikispecies","Petrorhagia saxifraga"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/binomial","Petrorhagia saxifraga"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/binomialAuthority","Link"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aszúszegfű"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/species","P. saxifraga"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/synonyms","*Tunica saxifraga  Scop."
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://dbpedia.org/ontology/abstract","A kőtörő aszúszegfű avagy egyszerűen kőtörő szegfű (Petrorhagia saxifraga, korábbi nevén: Tunica saxifraga) a szegfűfélék (Caryophyllaceae) családjába tartozó aszúszegfű (Petrorhagia) nemzetség három, Magyarországon is honos fajának egyike."
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőtörő_aszúszegfű?oldid=21007018&ns=0"
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőtörő_aszúszegfű"
"http://hu.wikipedia.org/wiki/Kőtörő_aszúszegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőtörő_aszúszegfű"
