"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://www.w3.org/2000/01/rdf-schema#label","Földmérési alappont"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514vq"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://dbpedia.org/ontology/wikiPageID",220266
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://dbpedia.org/ontology/wikiPageRevisionID",22440951
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://dbpedia.org/ontology/abstract","A földmérési alappont geodéziai mérésekhez használt vízszintes vagy magassági alappont. Az Egységes országos magassági alaphálózat vonatko­zá­­si rendszerét fizikailag képviselő, az egységes koordinátarendszerbelifelmérések keretét bizto­sító és a helyszínen állandósított pontok. Alappontnak nevezzük a terepen (a Föld valóságos felszínén illetve a felszín közelében), jól azonosítható és időtálló módon megjelölt olyan pontot, amelynek helymeghatározó adatai kellő pontossággal ismertek egy definiált (pl. EOMA) vonatkoztatási rendszerben."
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földmérési_alappont?oldid=22440951&ns=0"
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://dbpedia.org/ontology/wikiPageLength",6336
"http://hu.dbpedia.org/resource/Földmérési_alappont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földmérési_alappont"
"http://hu.wikipedia.org/wiki/Földmérési_alappont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földmérési_alappont"
