"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://www.w3.org/2000/01/rdf-schema#label","Finnugor szószedet"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://dbpedia.org/ontology/wikiPageID",353926
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://dbpedia.org/ontology/wikiPageRevisionID",22013699
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://dbpedia.org/ontology/abstract","Ezen az oldalon több finnugor nyelven láthatók olyan szavak, melyek a nyelvrokonságot mutatják be. a listán lévő szavak általában jelentésben a magyar jelentést tükrözik, ahol eltérés van, ez jelezve lesz. - Fontos megjegyezni, hogy a magyar nem azért finnugor, mert mindig finn példákat hoznak fel. Ezért van ez a táblázat is, ahol több nyelven lehet megvizsgálni a rokonságot. A szavak a finn, számi, mordvin, mari, udmurt, komi nyelvekből, az ugor nyelvekből és a magyarból vannak. Egyéb jelölés: 
* A számi itt északi számit jelent, r = Svédországban beszélt változat. 
* A mordvinoknál, e = erza, m = moksa 
* Az ugor nyelveknél, h = hanti, m = manysi"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnugor_szószedet?oldid=22013699&ns=0"
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Finnugor_szószedet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnugor_szószedet"
"http://hu.wikipedia.org/wiki/Finnugor_szószedet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnugor_szószedet"
