"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","USA-val kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1552411
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20326721
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","USA-val kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:USA-val_kapcsolatos_sablonok?oldid=20326721&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nebraskával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nevadával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire-rel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok"
