"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://dbpedia.org/ontology/wikiPageID",1552654
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19891403
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátországi katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátországi_katolicizmus?oldid=19891403&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
