"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Dhammapada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://www.w3.org/2000/01/rdf-schema#label","Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageID",1160985
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",15487293
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szutta-pitaka"
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://www.w3.org/2004/02/skos/core#prefLabel","Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Khuddaka-nikája?oldid=15487293&ns=14"
