"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földpátok","http://www.w3.org/2000/01/rdf-schema#label","Földpátok"
"http://hu.dbpedia.org/resource/Földpátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghj"
"http://hu.dbpedia.org/resource/Földpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Földpátok","http://dbpedia.org/ontology/wikiPageID",37194
"http://hu.dbpedia.org/resource/Földpátok","http://dbpedia.org/ontology/wikiPageRevisionID",19239902
"http://hu.dbpedia.org/resource/Földpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földpátok","http://dbpedia.org/ontology/abstract","A földpátok a tekto- vagy állványszilikátok alosztályába tartozó ásványcsoport, melynek tagjai a földkéreg kőzeteinek mintegy 60 tf%-át alkotják, ezáltal a legfontosabb kőzetalkotó ásványok. A névnek semmi köze a „föld” szóhoz, a német feldspat magyaros formájáról van szó."
"http://hu.dbpedia.org/resource/Földpátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földpátok?oldid=19239902&ns=0"
"http://hu.dbpedia.org/resource/Földpátok","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Földpátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földpátok"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Földpátok"
"http://hu.dbpedia.org/resource/Földpát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földpátok"
"http://hu.wikipedia.org/wiki/Földpátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földpátok"
