"subject","predicate","object"
"http://hu.dbpedia.org/resource/1830-as_önkéntes_emlékkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Afrika_Csillaga_Rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Croix_de_Guerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Királyi_Oroszlánrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kitelepítettek_keresztje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Tűzkereszt_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2000/01/rdf-schema#label","Belga katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageID",533453
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",12454536
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#prefLabel","Belga katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_katonai_kitüntetések?oldid=12454536&ns=14"
