"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/2000/01/rdf-schema#label","Sean Ali Stone"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nvjd"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://dbpedia.org/ontology/wikiPageID",907609
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",22326886
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://dbpedia.org/ontology/abstract","Sean Ali Stone (New York, 1984. december 29. –) amerikai filmrendező, producer, operatőr, forgatókönyvíró és színész."
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sean_Ali_Stone?oldid=22326886&ns=0"
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Sean_Ali_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sean_Ali_Stone"
"http://hu.wikipedia.org/wiki/Sean_Ali_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sean_Ali_Stone"
