"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heitor_Canalli"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/2000/01/rdf-schema#label","Heitor Canalli"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mnnb"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://dbpedia.org/ontology/wikiPageID",1175061
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://dbpedia.org/ontology/wikiPageRevisionID",17985965
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/név","Heitor Canalli"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canto_do_Rio_FC"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Petropolitano_FC"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klubOrszág","Olaszország 1861"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Heitor_Canalli","http://hu.dbpedia.org/property/válogatottÉvek",""
