"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Ignác_(politikus,_1786–1851)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)"
"http://hu.dbpedia.org/resource/Eötvös_Ignác_(politikus,_1786–1851)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Keglevich Gábor (főispán)"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_Párt-tagok"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageID",629409
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23456059
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/ix-osztaly/jubileumi-megemlekezesek-106146%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapiokultura.hu/index.php%3Foption=com_content&view=article&id=1344:az-utolso-tarnokmester&catid=16&Itemid=142"
