"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://www.w3.org/2000/01/rdf-schema#label","Leier cégcsoport"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://dbpedia.org/ontology/wikiPageID",966998
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",21759588
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leier.hu"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Leier_cégcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
