"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Hybodontiformes"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydfc2"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://dbpedia.org/ontology/wikiPageID",319346
"http://hu.dbpedia.org/resource/Hybodontiformes","http://dbpedia.org/ontology/wikiPageRevisionID",22293803
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/name","Hybodontiformes"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/imageCaption","Hybodus fraasi"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/ordo","Hybodontiformes"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
