"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_(történelmi_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Burgund_Szabadgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Burgundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Cornouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Artois_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Touraine_(történelmi_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/2000/01/rdf-schema#label","Franciaország történelmi régiói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://dbpedia.org/ontology/wikiPageID",462417
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",5027213
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország történelmi régiói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_történelmi_régiói?oldid=5027213&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Provence","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
