"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/2000/01/rdf-schema#label","Robert Rauschenberg"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sj_s"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://dbpedia.org/ontology/wikiPageID",492290
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23576201
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/kép","Robert Rauschenberg .jpg"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/képaláírás","Robert Rauschenberg 1968-ban"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://dbpedia.org/ontology/abstract","Robert Rauschenberg, született Milton Ernst Rauschenberg amerikai festő, a pop art művészet kezdeményezője és jeles képviselője."
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Rauschenberg?oldid=23576201&ns=0"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://dbpedia.org/ontology/wikiPageLength",9726
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Rauschenberg"
"http://hu.wikipedia.org/wiki/Robert_Rauschenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Rauschenberg"
