"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://www.w3.org/2000/01/rdf-schema#label","Bíborfekete hagyma"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01027pyt"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://dbpedia.org/ontology/wikiPageID",760530
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://dbpedia.org/ontology/wikiPageRevisionID",22824814
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/allium_atropurpureum/%3Fnid=52407&sid="
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102172358/http:/www.scribd.com/doc/35113272/D-Nagy-Eva-Vadviragok-2-1976"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120731172937/http:/www.nimfea.hu/programjaink/nvtka/14szentes.htm"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
