"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Juan Silveira dos Santos"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ddt3"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/wikiPageID",830986
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",23582775
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilienportal.ch/sport/fussball/biografien-fussball-stars/931-juan-silveira-dos-santos.html"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverkusen.com/whoiswho/whoiswho.php4%3Fview=Juan&lang=en"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/kép","Juan silveira dos santos.jpg"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/név","Juan"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/teljesNév","Juan Silveira dos Santos"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","brazil"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/klubfriss",2018-08-08
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/meccsek",139
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottMeccsek",82
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/abstract","Juan Silveira dos Santos, közismert nevén Juan (Rio de Janeiro, Brazília, 1979. február 1.–) brazil labdarúgó, a brazil Flamengo középhátvédje."
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/birthName","Juan Silveira dos Santos"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/youthYears","1989"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Silveira_dos_Santos?oldid=23582775&ns=0"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",10494
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Silveira_dos_Santos"
"http://hu.dbpedia.org/resource/SC_Internacional","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos"
"http://hu.wikipedia.org/wiki/Juan_Silveira_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos"
