"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Balaskó Ákos"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageID",1556025
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23099465
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2015-04-17/visy-beatrix/ex-libris.html"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2014/12/30/az-ev-elsokonyvesei-3-resz/"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2014/12/16/sokaig-titkoltam-hogy-van-ez-perverziom-interju-balasko-akossal/"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muut.hu/%3Fp=11453"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmijelen.hu/2015-mar-16-0749/kodfejtes"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/aktual/irodalom-valami-nagyon-nincs-rendben.html"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lira.hu/hu/konyv/szepirodalom/felnottirodalom/vers-drama/tejsav"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lira.hu/hu/konyv/szepirodalom/felnottirodalom/vers-drama/a-gephaz-uzen"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://xmlns.com/foaf/0.1/name","Balaskó Ákos"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/név","Balaskó Ákos"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/gyerekek","Dorka"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/díjak","Móricz Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/díjak","Petri György-díj,"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://hu.dbpedia.org/property/feleség","Kis Judit"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/abstract","Balaskó Ákos (Dombóvár, 1984. február 15.) magyar költő. 2008-ban programtervező matematikusként végzett az Eötvös Loránd Tudományegyetemen. A rangosabb hazai szépirodalmi folyóiratokban publikál."
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaskó_Ákos?oldid=23099465&ns=0"
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Balaskó_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaskó_Ákos"
"http://hu.wikipedia.org/wiki/Balaskó_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaskó_Ákos"
