"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://www.w3.org/2000/01/rdf-schema#label","Boszorkánysziget"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://dbpedia.org/ontology/wikiPageID",1767688
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://dbpedia.org/ontology/wikiPageRevisionID",23802668
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://geocaching.hu/caches.geo%3Fid=5706"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/kép","Boszorkány-sziget .jpg"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/képaláírás","A szegedi Boszorkánysziget látképe Újszegedről nézve"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://dbpedia.org/ontology/abstract","Az Alsóváros és a Tisza közt fekvő erdős területet hívják a szegediek Boszorkányszigetnek. Északról a már nem létező vasúti híd zárta le, délről a kereskedelmi és téli kikötő határolja. Valójában nincs bizonyíték arra, hogy ez a terület egykor sziget lett volna, legfeljebb félsziget, amelyet a Tisza éles kanyarral került meg."
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszorkánysziget?oldid=23802668&ns=0"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszorkánysziget"
"http://hu.wikipedia.org/wiki/Boszorkánysziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszorkánysziget"
