"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://dbpedia.org/ontology/wikiPageID",356042
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",21860839
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_család"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:جعبه_گشتن"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Navbox/doc?oldid=21860839&ns=10"
