"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Mintaka","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Orion csillagkép"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142jk"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://dbpedia.org/ontology/wikiPageID",20318
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22489939
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/méret",594
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/név","Orion csillagkép"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/helyezés",26
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/deklináció","3120.0"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","23100.0"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/rövidítés","Ori"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/latin","Orion"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/birtokos","Orionis"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/déli",75
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/fényrend",0.12
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/görögbetűs","β Orionis"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/populáris","Rigel"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Ikrek
* Bika
* Eridanus
* Nyúl
* Egyszarvú"
"http://hu.dbpedia.org/resource/Orion_csillagkép","http://hu.dbpedia.org/property/északi",85
