"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://www.w3.org/2000/01/rdf-schema#label","Irracionális számok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tv2"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageID",58447
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23774967
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212180605/http:/members.iif.hu/visontay/ponticulus/rovatok/hidverok/szabo-arpad-1.html"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/sq_root.shtml"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/https:/youproof.hu/pitagorasz-tetel-irracionalis-szamok-tokeletes-szamok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponticulus.hu/rovatok/hidverok/szabo-arpad-1.html"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/IrrationalNumber.html"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/abstract","Irracionális számnak nevezzük az olyan valós számokat, melyek nem racionálisak, vagyis amelyek nem írhatók fel két egész szám hányadosaként. Az ilyen számok mindig végtelen, nem szakaszos tizedestörtek. A név ugyan latin, de az értelme görög. Az ókori görög 'mathéma' csak a természetes számokat tartotta számoknak. A törtek (bár úgy számoltak velük, mint mi) számukra csak két szám arányai voltak. Súlyos csapás volt az akkori bölcseletre, mikor rájöttek, hogy az egység oldalú négyzet átlója semmilyen aránnyal nem fejezhető ki. Ekkor kezdődött a geometria tudománnyá válása, mert sok, aránnyal ki nem fejezhető mennyiség (elvileg) pontosan kiszerkeszthető. Nincs mindenki által egységesen elfogadott jelölés az irracionális számokra, azonban a és az jelöléseket használják leggyakrabban. A félreértésekre legkevésbé lehetőséget adó jelölés az (azaz a nem racionális valós számok). Georg Cantor bebizonyította, hogy majdnem minden valós szám irracionális: a racionális számok halmaza megszámlálható, a valósaké (és így az irracionálisaké is) viszont . Az irracionális számok első ma is elfogadott definícióját Dedekind és más kutatók adták meg. Nevezetes irracionális számok például az Euler-féle szám, és a pí, melyek transzcendensek is. További nevezetes irracionális szám a (a négyzetgyök 2) és az aranymetszés arány, a Φ (görög nagy fí), ezek algebrai számok."
"http://hu.dbpedia.org/resource/Irracionális_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irracionális_számok?oldid=23774967&ns=0"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://dbpedia.org/ontology/wikiPageLength",13014
"http://hu.dbpedia.org/resource/Irracionális_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irracionális_számok"
"http://hu.dbpedia.org/resource/Irracionális_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irracionális_számok"
"http://hu.wikipedia.org/wiki/Irracionális_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irracionális_számok"
