"subject","predicate","object"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://www.w3.org/2000/01/rdf-schema#label","Congreve-rakéta"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql6h"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétafegyverek"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://dbpedia.org/ontology/wikiPageID",1109861
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",21302079
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://dbpedia.org/ontology/abstract","A Congreve-rakéta, történelmi szövegekben Congreve-röppentyű (angolul: Congreve Rocket) brit katonai fegyver volt, melyet Sir William Congreve tervezett 1804-ben. A rakéta fejlesztését a végezte a , és maiszúri háborúk tapasztalatait alapul véve. A háborúk a Brit Kelet-indiai Társaság és a Maiszúri Királyság között zajlottak, amely során az indiaiak rakétákat használtak fegyver gyanánt. A háborúk után néhány maiszúri rakétát Angliába küldtek, majd 1801-től William Congreve elkezdte azok tanulmányozását, azután pedig az Arsenal laboratóriumában megkezdte saját rakétájának fejlesztési programját. A Royal Arsenal szilárd hajtóanyagú rakétáival először 1805-ben tartott bemutatót. A rakétákat hatékonyan használták a napóleoni háborúk és az 1812-es háború alatt."
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Congreve-rakéta?oldid=21302079&ns=0"
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Congreve-rakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Congreve-rakéta"
"http://hu.dbpedia.org/resource/Congreve-féle_röppentyű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Congreve-rakéta"
"http://hu.wikipedia.org/wiki/Congreve-rakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Congreve-rakéta"
