"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Kontyos bülbül"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w51yh"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Criniger"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://dbpedia.org/ontology/wikiPageID",661483
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21087717
"http://hu.dbpedia.org/resource/Kontyos_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Criniger+barbatus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
