"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamvölgyi_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Gleich_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://dbpedia.org/ontology/wikiPageID",384115
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://dbpedia.org/ontology/wikiPageRevisionID",13869680
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1.FC_Femina_keret?oldid=13869680&ns=10"
"http://hu.dbpedia.org/resource/Hegyi_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Horváth_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Kanta_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Ködmön_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Laky_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Lengyel_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Mátra_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
