"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Krokett (étel)"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs9vz"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageID",1152640
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23897016
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/recept/ropogos_krokett_receptek/"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mimi.hu/gasztro/krokett.html"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mimi.hu/gasztro/burgonyakrokett.html"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/k-359B8/krokett-1-39668/"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/abstract","A krokett henger alakú, bundázott és bő zsiradékban sütött étel. Elnevezése a francia croquer szóból ered (Croquettes = ropogós)."
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krokett_(étel)?oldid=23897016&ns=0"
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Krokett_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krokett_(étel)"
"http://hu.wikipedia.org/wiki/Krokett_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krokett_(étel)"
