"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/2000/01/rdf-schema#label","Martins Licis"
"http://hu.dbpedia.org/resource/Martins_Licis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martins_Licis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_súlyemelők"
"http://hu.dbpedia.org/resource/Martins_Licis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageID",1709999
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageRevisionID",23708493
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/MartinsLicis/"
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimatestrongman.tv/martins-licis-latvia/"
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldsstrongestman.com/athletes/martins-"
"http://hu.dbpedia.org/resource/Martins_Licis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martins_Licis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martins_Licis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martins_Licis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martins_Licis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/abstract","Martins Licis (Riga, 1990. szeptember 28. –) lett születésű amerikai profi erősember, a 2019. évi világ legerősebb embere verseny győztese, ugyanezen évben az Arnold Strongman klasszikusban második helyezett."
"http://hu.dbpedia.org/resource/Martins_Licis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martins_Licis?oldid=23708493&ns=0"
"http://hu.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Martins_Licis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martins_Licis"
"http://hu.wikipedia.org/wiki/Martins_Licis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martins_Licis"
