"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Dán női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_6nq"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",858769
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22922595
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105084703/http:/sports123.com/han/wden.html"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhf.dk/"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.dhf.dk/"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Team Esbjerg"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Damehåndboldligaen"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",84
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","FIF København"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Damehåndboldligaen a legmagasabb osztályú dán női kézilabda-bajnokság. A bajnokságot 1936 óta rendezik meg. Jelenleg tizenkét csapat játszik a bajnokságban, a legeredményesebb klub a FIF København, a címvédő a Team Esbjerg."
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_női_kézilabda-bajnokság_(első_osztály)?oldid=22922595&ns=0"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6839
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Herning-Ikast_Håndbold","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Randers_HK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Slagelse_FH","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Team_Esbjerg","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Viborg_HK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Dán_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
