"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","San Franciscó-i Modern Művészetek Múzeuma"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_1t"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_galériák"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_múzeumai"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://dbpedia.org/ontology/wikiPageID",313252
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",23577002
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmoma.org/"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515002941/http:/www.freeweb.hu/pestip/Graduation%20Tour%202005/2005_08_28%20-%20SFMOMA%20es%20Coit%20Tower%20este/index.html"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://museums.wikia.com/wiki/San_Francisco_Museum_of_Modern_Art"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
