"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/2000/01/rdf-schema#label","Hartmann Antal"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/wikiPageID",824281
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20831212
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/név","Hartmann Antal"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/születésiDátum",1735
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/halálDátuma",1788
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/szakma","teológiai doktor,"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/szakma","főesperes-plébános"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/abstract","Hartmann Antal (Buda, 1735. április 22. – Fény, 1788. február 2.) teológiai doktor, főesperes-plébános."
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartmann_Antal?oldid=20831212&ns=0"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartmann_Antal"
"http://hu.wikipedia.org/wiki/Hartmann_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartmann_Antal"
