"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://www.w3.org/2000/01/rdf-schema#label","Szociáldemokrata Párt (Portugália)"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://dbpedia.org/ontology/wikiPageID",1659910
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://dbpedia.org/ontology/wikiPageRevisionID",23498252
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://xmlns.com/foaf/0.1/name","Partido Social Democrata"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://xmlns.com/foaf/0.1/name","Szociáldemokrata Párt"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Rui_Rio"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/logó","Partido Social Democrata Logo.svg"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/logóméret",160
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/mottó","Paz, Pão, Povo e Liberdade"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/név","Partido Social Democrata"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/név","Szociáldemokrata Párt"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Narancssárga"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/ideológia","liberalizmus"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/ideológia","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
