"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_Tour_Down_Under","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2010-es_flandriai_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Québec","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
