"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Jó_Pásztor-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/2000/01/rdf-schema#label","Esztergom kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://dbpedia.org/ontology/wikiPageID",202355
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://dbpedia.org/ontology/wikiPageRevisionID",23344297
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_kápolnái?oldid=23344297&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_templomai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Miklósffy-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Missió-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Orbán-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Rozália-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Szent_István-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Szent_János-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
