"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/2000/01/rdf-schema#label","Francis William Bain"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kzlp"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageID",223907
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",23907671
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://puma.intrex.hu/varium/components/com_virtuemart/shop_image/product/1cdadd2f0f28ca3215213d7081d566e6.jpg"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/francis-william-bain-a-mehek-nektarja"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://puma.intrex.hu/varium/components/com_virtuemart/shop_image/product/383effdcb0e301dbe5875eba155cfb06.jpg"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06249"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://puma.intrex.hu/varium/components/com_virtuemart/shop_image/product/9dc7bd6188def31e58745132a8662bf2.jpg"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/hanny-norbert/forditasok"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://xmlns.com/foaf/0.1/name","Francis William Bain"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Francis_William_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
