"subject","predicate","object"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/Yosemite-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Az USA vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://dbpedia.org/ontology/wikiPageID",763016
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",9158159
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_vízesései?oldid=9158159&ns=14"
