"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Régészeti Park"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pp0x5"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huila_megye"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(ókor)"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/wikiPageID",556549
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22862076
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805184439/http:/whc.unesco.org/pg.cfm%3Fcid=31&id_site=744"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://xmlns.com/foaf/0.1/name","San Agustín Régészeti Park"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/kritériumok","iii"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/kép","San Agustin parque arqueologic.jpg"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/képaláírás","A San Agustín Régészeti Park i.e. 1-8. századi szobrai"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/név","San Agustín Régészeti Park"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/ország","Kolumbia"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/abstract","A San Agustín Régészeti Park a mintegy 30 000 lakosú kolumbiai város közelében található Huila megye déli részén, a megye székhelyétől, 227 km-re. A terület rendkívül ismert régészeti lelőhelyeiről, ahova hatalmas turistaáradat érkezik mind belföldről, mind külföldről. Ez jelentős anyagi bevételt jelent. A lelőhelyek a világörökség részei. Klímája egész évben kellemes, a helyi átlaghőmérséklet 18 °C."
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/requirement","iii"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Agustín_Régészeti_Park?oldid=22862076&ns=0"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Agustín_Régészeti_Park"
"http://hu.wikipedia.org/wiki/San_Agustín_Régészeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park"
