"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://www.w3.org/2000/01/rdf-schema#label","Homoki papsapkagomba"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://dbpedia.org/ontology/wikiPageID",1428878
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23369145
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/familia","Helvellaceae"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/ordo","Csészegombák"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/regnum","Gombák"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/binomial","Helvella monachella"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/divisio","Tömlősgombák"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/genus","Helvella"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/imageWidth",260
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://hu.dbpedia.org/property/synonyms","*Helvella leucopus"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://dbpedia.org/ontology/abstract","A homoki papsapkagomba (Helvella monachella) homokos talajon gyakori, fogyasztásra nem ajánlott gombafaj."
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_papsapkagomba?oldid=23369145&ns=0"
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Homoki_papsapkagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_papsapkagomba"
"http://hu.wikipedia.org/wiki/Homoki_papsapkagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_papsapkagomba"
"http://hu.dbpedia.org/resource/Helvella_leucopus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_papsapkagomba"
"http://hu.dbpedia.org/resource/Helvella_monachella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_papsapkagomba"
