"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://www.w3.org/2000/01/rdf-schema#label","Hegyi kékmadár"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sialia"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageID",1625936
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23374724
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190419080309/https:/www.xeno-canto.org/species/Sialia-currucoides%7Carchivedate=2019-04-19"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sialia-currucoides%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sialia+currucoides&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi-wt-a2NvhAhWqpYsKHUnbDq4Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/name","Hegyi kékmadár"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/binomial","Sialia currucoides"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/genus","Sialia"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/rangeMap","Sialia currucoides-map.jpg"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://hu.dbpedia.org/property/species","S. currucoides"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/abstract","A hegyi kékmadár (Sialia currucoides) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_kékmadár?oldid=23374724&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Hegyi_kékmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_kékmadár"
"http://hu.dbpedia.org/resource/Motacilla_s._Sylvia_Currucoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_kékmadár"
